Word,GINI
変わる,0.4857661619429467
分,0.4896896899387217
お,0.49282097128143754
なん,0.4944178095941214
でる,0.4968082106923987
自分,0.49718355536014225
もらう,0.49740649766036577
つく,0.49868726350324255
ところ,0.49952066984887733
感じ,0.49968188553449455
いける,0.5038898529384773
高い,0.5042791850530712
もっと,0.5059376706266441
よい,0.5062708475493529
終わる,0.5071599873146085
かける,0.5072476244882118
以上,0.510891766245023
さん,0.5126135704454766
明日,0.5150964732423066
すぎる,0.5159452026645319
作る,0.5201942718698765
へ,0.5204901270035472
上,0.5210253023395846
という,0.5237998410533269
意味,0.5243218494245352
いつも,0.5291189489544427
誰,0.5293747811670014
一番,0.5295277925754829
かかる,0.5315496804999177
昨日,0.5317090206967275
あの,0.5318510681633525
年,0.5354322709773663
わかる,0.5360202731602521
次,0.5386028854276419
として,0.5407032893892603
ため,0.5416647797054778
話,0.544152227981506
好き,0.5455451532339636
おく,0.5459415641028434
ちゃう,0.547123574867953
先,0.5500577038997426
すぐ,0.5510212117125239
出し手,0.5510927267219107
なんか,0.5539132145397759
頭,0.556504920366412
欲しい,0.5588806901497662
しよう,0.5607407328680202
行う,0.5628683687495645
最後,0.5647178870474932
しない,0.5687697202301855
はず,0.5707127293885322
いつ,0.5714717428198436
今年,0.5724991303383099
そこ,0.5735571129962661
あ,0.5739987269066885
もん,0.5789696316574667
回,0.5813481306417357
くらい,0.5815811327664829
的,0.5825688044186205
楽しい,0.5839290935801326
あれ,0.5850989081750818
すごい,0.5869516887429547
べし,0.5883299089464488
始める,0.5895183818770094
普通,0.5979352779792141
以外,0.5981673962974897
間,0.5993381383864173
書く,0.5996328937301163
全部,0.6012857762729605
大,0.6013020552855118
名前,0.6027867834905402
やっぱり,0.6032851242597814
初めて,0.6033438356693331
家,0.6053223548276386
朝,0.6075003539960938
他,0.6077016341430669
無理,0.609040114914815
とる,0.6098881754965222
数,0.6124487509799392
みんな,0.6131984903176014
結局,0.6167601401844417
探す,0.6170501766835611
食べる,0.6170592191451691
増える,0.6180000133953067
ちゃ,0.619961439403532
やすい,0.620188360572299
度,0.6212159738107982
待つ,0.621604283260093
とき,0.6230989157434447
関係,0.624494841537726
月,0.6246530573045517
大丈夫,0.6256553480028704
っぽい,0.6257263968970861
思い出す,0.6277411400642554
別,0.6290008652381458
強い,0.6299437752661412
感じる,0.630109699135901
新しい,0.6303053061838385
こそ,0.6303711493469019
いや,0.632790793646099
寝る,0.634524310763266
大変,0.6369731328756509
そして,0.637583782429739
今度,0.6380030350727735
っけ,0.638751031410692
帰る,0.6395744722444168
残念,0.6407920009401347
昔,0.6409268565098023
ちゃんと,0.6417466964324203
だって,0.6441956279286174
長い,0.6448307403952515
しれる,0.644853859076402
どんな,0.644880422985755
夜,0.6493433258038829
せい,0.6495497517611725
気持ち,0.6499129526679135
予定,0.6500503101947247
読む,0.6507288905223859
変える,0.6532971230334619
ぞ,0.6540299008807213
外,0.6565309171703898
誰か,0.6593627045736217
最初,0.6597724677204088
ただ,0.6623061848177896
くださる,0.6623370917720017
うち,0.6626124290768765
遅い,0.665474599733541
こう,0.6657820046028765
わけ,0.66607904374913
あげる,0.669101384007534
やめる,0.6692297651221396
顔,0.6707151665856381
面白い,0.6721733532001217
きた,0.6760025560077018
声,0.6761819546432962
戻る,0.677514052465054
なぜ,0.6791426796979277
少ない,0.6792928038859964
さすが,0.6799695122366808
近い,0.6800691521631061
怖い,0.6801130209330228
一緒,0.6813103173166831
大きい,0.6823517742994477
そうだ,0.6825474680858183
覚える,0.6832189550936737
本,0.6832997823962439
落ちる,0.6834207377916065
残る,0.6854932730260138
まま,0.6859761733281736
困る,0.6863711702662986
ずっと,0.6871202839208486
起きる,0.687301209787841
期待,0.6897970763986234
教える,0.692722959916248
つ,0.6927734342877854
じゃなくて,0.6945977801930427
ー,0.6957445840858127
さっき,0.6959527648976624
難しい,0.6960651688658969
結構,0.6966639663463078
確か,0.6996852675143498
送る,0.6998814700260928
気分,0.7003976304277223
メール,0.7021204441428778
絶対,0.7025173593504903
用,0.7037195680890158
乗る,0.7053424116149914
く,0.7060715262826964
必要,0.7065232835035347
問題,0.7078704079220508
そろそろ,0.7084765454566976
取る,0.7096625777788605
頃,0.7100709704686328
どっち,0.7103465282519408
ご,0.7107928877333568
とりあえず,0.7109508264199189
状態,0.7111638449908639
ばかり,0.7159282596679117
寒い,0.7160311383864785
売る,0.7168529734784517
飲む,0.7173864562667615
そういう,0.7183188131463278
そんなに,0.7187659511561184
なんで,0.7188160104488057
風,0.7188282007131743
うまい,0.719270515158317
すぎ,0.7199624290319032
どれ,0.720847830053368
過ぎる,0.7209321877983419
痛い,0.7210748199442154
しかも,0.7216757177740718
あまり,0.7229615787726572
良い,0.7234128799314431
一人,0.7240837209271895
切る,0.7250602113028112
わ,0.7272191488377799
続く,0.7276433345261918
こういう,0.7282360018827652
ら,0.728747625364567
逆,0.7302682675737553
置く,0.7308876497226485
実は,0.7316246107184048
全然,0.7319178885057197
似る,0.7319408088918938
特に,0.7325165938498239
おる,0.7332986705915007
とく,0.7333869876196295
え,0.7347464787503555
途中,0.7350333256146736
なかなか,0.7350479117470223
合う,0.7353756186980946
系,0.7365766516883294
言える,0.7367527720272731
楽しみ,0.7381142535457513
呼ぶ,0.73820278819088
上がる,0.7389122546429366
感,0.7392045682659285
つもり,0.7400086063025418
大事,0.7411294691502491
かなり,0.7412991887236421
心,0.7454935521313174
円,0.7492660536308534
今回,0.74999481416578
こっち,0.7508546192817703
動く,0.7510970608094055
なくなる,0.7529838205974582
近く,0.7535616451163393
おかしい,0.7541253919052903
続ける,0.7559375157363708
言葉,0.7562993845087326
歳,0.7565572063402598
場所,0.760499451255785
変,0.7624579141525609
少し,0.7639457276762124
やつ,0.7640855100680379
ダメ,0.7652740301034875
世界,0.7655741106990248
止まる,0.765998572554846
なれる,0.7664519972407731
届く,0.7714315170693978
まくる,0.7720623145415348
始まる,0.7722940244912635
これから,0.7736754266481827
とも,0.7741697283947689
もつ,0.7752939599258124
本当に,0.7759608329994367
ま,0.7837911602864167
疲れる,0.7840000405437717
がる,0.7842779214784317
した,0.7846329792019249
使える,0.7848533457470295
なのか,0.7850486899934568
結果,0.7851035655739066
たま,0.7858401092322004
つつ,0.7858987617249684
二,0.7917184945587387
場合,0.7919180327267946
確認,0.7921801143660685
こんなに,0.793742970938044
下,0.795054953867725
部屋,0.7974548163148418
だから,0.7976524315164719
化,0.8042115972340895
受ける,0.8058083411396412
ほしい,0.8063163381460919
仕事,0.8071913359882653
ねー,0.8076866806723875
者,0.809627495233649
いっぱい,0.8108056492701128
行ける,0.8109408871512629
時期,0.8116584344891544
決まる,0.8119715507912764
違い,0.8120095804298566
勝手,0.8127563042807232
内容,0.8132731930228475
なに,0.8134045506054421
安い,0.8138564304933157
体,0.8142548256011969
足,0.815211736886384
開く,0.8156562651924161
やっと,0.8164834888109218
重い,0.8167715574102613
力,0.8174786549457488
夢,0.8175173325593382
なんと,0.817532173472041
死ぬ,0.8179392020465764
フォロー,0.8201776174876405
間違える,0.8204738870485052
心配,0.8210672068651577
電話,0.8212320105987853
んで,0.8214870730822144
おめでとう,0.8222969090694858
切れる,0.8223452319424212
完全,0.8226378807783877
イメージ,0.8232116782158301
流れる,0.8233664481963604
ありがとう,0.8238525719530052
決める,0.8241872480006686
かな,0.8244708908442957
生きる,0.8261401015623371
き,0.8277191927292226
興味,0.8283754660611792
しかし,0.8298358563421161
ちなみに,0.8301551300419957
屋,0.8306627971898944
調べる,0.8309765327982108
簡単,0.8314198008978471
味,0.8349751044875524
うい,0.8359827562549638
写真,0.8363834572189482
どの,0.836643525388596
そのまま,0.8366636443533252
通り,0.8369935007607731
立つ,0.8372162403752766
毎日,0.8390657986092287
め,0.8393888080062513
あたり,0.8412352491293308
実際,0.8412581654371719
ぶり,0.8417118206723151
テレビ,0.8424100314927417
元,0.842661666446884
理由,0.8443912320962925
減る,0.8450970337910358
名,0.8471965980087447
万,0.8474691999609901
何とか,0.8482713032486724
見つける,0.8506282743944207
笑う,0.8519230848566097
ネット,0.852288273925597
について,0.8524842857654729
人間,0.8537256906661761
口,0.8544932744771532
音,0.8560765136029119
件,0.8560945584121389
あー,0.8570472124041844
想像,0.8578295716374614
時代,0.8580921179400977
文字,0.8582443010317918
微妙,0.8582880296515244
もらえる,0.8591752248006608
見せる,0.8595042015261068
頑張る,0.8600659550141326
よる,0.8601237334702302
子,0.8603606494479206
楽しむ,0.862041559902912
ネタ,0.8622551207358427
り,0.8627783777218023
男,0.8636292539903967
消える,0.8661173874706551
調子,0.8669669704906604
準備,0.8676230023614446
など,0.867914694438601
twitter,0.8692006174349942
ほう,0.8696904003628503
る,0.8706500838110935
軽い,0.8712206642078845
超,0.871588712483215
飛ぶ,0.8720982603208971
ひどい,0.8722910241049158
なー,0.8733664298437416
足りる,0.8740954128326548
なぁ,0.8746117944223991
ってな,0.8759501530934639
ほとんど,0.8773943785482007
のみ,0.8777013955694098
にくい,0.8787087731423522
ござる,0.8789105891352257
内,0.8808697976665067
記憶,0.8810917931815907
携帯,0.8819486653292308
とこ,0.8824074572367476
嬉しい,0.8827534043661269
元気,0.883120881491753
レベル,0.884406656051648
進む,0.8848461422362438
色,0.8877122731603933
相手,0.8879502195095509
やばい,0.8905580831576816
眠い,0.8917540721828291
小さい,0.891955025696569
設定,0.8927158948158148
悩む,0.8930087172973331
ヶ月,0.8936443955553696
間違い,0.8939788081027469
雪,0.894018534411978
仕方,0.8947137493688135
選ぶ,0.8967422687058234
なるほど,0.8967439435764909
反応,0.8979150853706579
半分,0.8988465829312922
キット,0.8994196206283651
懐かしい,0.8998328144846961
ど,0.9001490469096539
発見,0.9002421072010709
歩く,0.9005963437870363
慣れる,0.9017605587204844
落ち着く,0.9018322307123139
来年,0.9028967540121429
不思議,0.9030330453711655
cm,0.9032180727655404
店,0.9036569848349827
情報,0.90399690060502
もちろん,0.9043533444370754
お金,0.9046852395345312
来週,0.9051345417971918
気づく,0.9058801260924584
pc,0.9070422226510744
リアル,0.9070882876407556
周り,0.9074007990517309
話す,0.9075002996265372
によって,0.9084258431237427
楽,0.908656395078862
信じる,0.9091966567930824
着る,0.9092696263671336
だす,0.9098544125129288
っていう,0.9105009331505434
どこか,0.910521107921073
思える,0.9112432214423822
お願い,0.9114500687039377
枚,0.9126663537348411
物,0.9132077454020795
負ける,0.9144610686018181
出来る,0.9146646043864086
泣く,0.9148892378583531
落とす,0.9154297521710745
復活,0.9158004379728558
風邪,0.916518958153291
参加,0.917462120970053
だー,0.9190015408164081
頼む,0.919220840076506
程度,0.9197579139693103
ぜ,0.9220918837799614
見れる,0.9221915797252018
間違う,0.923550403974165
上げる,0.9241445454585161
久しぶり,0.924947179948834
先生,0.9267370486935295
部分,0.9270321967598906
余裕,0.9286787013729939
ほぼ,0.9291779035648731
終了,0.9293756275778848
カー,0.9299828439420132
限る,0.9309172729569056
雨,0.9317120490938771
まず,0.9319369843103775
流す,0.9321912282676081
隣,0.9345344115237199
なんだろう,0.9346202176880165
こちら,0.9349847981253462
まだまだ,0.9355637087800698
なり,0.9375888379959231
じゃん,0.9378148194883773
あなた,0.9387242532228368
生活,0.9393788253818885
嫌,0.9398948429812114
ちゃん,0.9403949790367286
流れ,0.9407676303271192
びっくり,0.9418133522413257
理解,0.9427370653654182
たち,0.9435258905266699
本気,0.9438350729574552
会う,0.9456018533963764
大好き,0.9457502442206043
迷う,0.9460019750302252
降る,0.946205916160137
やら,0.946227456758116
安心,0.9475261467979703
しばらく,0.9476816029236447
東京,0.9490654564924578
たつ,0.9507699962980256
私,0.9512399339982829
見つかる,0.9522347874069212
いろいろ,0.9527322103925702
半,0.9528034489761172
買える,0.9534590775301823
辛い,0.9534937107847814
初,0.9549802244318849
あんまり,0.955108152284288
クリスマス,0.9557709417610014
甘い,0.9577193566880948
冬,0.9582167499453418
失敗,0.9597757130370691
出端,0.9598080563108219
画面,0.9604436564150439
風呂,0.9608005979205769
日本,0.9609677545073136
やっぱ,0.9612695035138537
す,0.9613266082849037
える,0.9631806399158102
一瞬,0.9642509056350654
幸せ,0.9654115108096263
様,0.9657606752663876
普段,0.9661227583391714
遠い,0.9670469324513595
側,0.9675277048241033
だめ,0.9691992719505181
間に合う,0.9699631781002982
横,0.9703933236053749
つぶやく,0.970812101864351
去年,0.9711531791853607
最高,0.971501609466614
ついで,0.9722765748373473
帰り,0.9726473514799678
どういう,0.9728088038958111
ikon,0.9730260713162285
すら,0.9731729634232968
怒る,0.9731955851803519
タイミング,0.9732302865625738
多分,0.9752823108945515
便利,0.9753687353954026
捨てる,0.9768932790498617
すげる,0.9774732715051375
今週,0.9778319873807622
聞こえる,0.9780838150657766
付ける,0.9818759499518962
低い,0.9821844842375232
説明,0.9822782353464448
タイプ,0.9840236246285085
引く,0.9842792089679997
電車,0.9854189919435843
発言,0.9866293932364494
とても,0.9879520821357621
超える,0.9883406370359836
いただく,0.9885911789222213
週間,0.9891989744466874
さて,0.9900738560763018
一手,0.990774938427471
嫌い,0.9908483407743298
いま,0.9928541190847869
ひる,0.9930016710297912
得る,0.9931414843956963
チェック,0.9936539678048676
再,0.9953506139667262
抜ける,0.9976033931790113
作業,0.9979004033747211
向かう,0.9989617921143642
金,0.9991630538913745
検索,0.9997553293925326
よー,0.9999640194532634
かい,1.0001932662348836
存在,1.0003211883589285
開ける,1.0004190904852663
さらに,1.0015781281619507
このまま,1.0016540069002402
まさか,1.0017802866473917
読める,1.0025471995041169
べ,1.0041354392644062
遊ぶ,1.0051171104749737
状況,1.005126834035342
勢い,1.0054314941881837
空気,1.0055494965140945
げ,1.0057384529785838
がんばる,1.0074952053576378
どんどん,1.007624397683064
割,1.0082506978917862
取れる,1.0084734059031641
瞬間,1.0110479059735749
おかげ,1.0123186772308044
苦手,1.0124478385423097
忙しい,1.0127327795125178
休み,1.0136863403798593
け,1.0142537992780964
若い,1.0143108678194446
量,1.0160082948657954
可能性,1.0161742981139645
昼,1.0162760045699482
無事,1.0170930091893184
一応,1.0187224809810267
雰囲気,1.018741681026011
大人,1.0188869790615493
君,1.0191794805359544
っと,1.0191813493044977
全,1.0193257617933758
むしろ,1.0194596482050515
そ,1.0194745725143552
急,1.0195923019243047
分かる,1.0198908980622357
野郎,1.0200936005608139
悲しい,1.0215031941979726
tl,1.0220996650894414
無い,1.022158294780936
たぶん,1.0222401953554865
一つ,1.0222474398582013
話題,1.0227552521959273
人生,1.0233858288848778
方法,1.0239504599629623
回る,1.0241917570396184
どちら,1.0242623594278646
いない,1.024343721617153
正直,1.024416812890513
映画,1.0244714277071592
連絡,1.0246231027000445
打つ,1.024654410269892
誕生日,1.0246813606274148
新,1.024810498578261
返す,1.0254705921517895
やはり,1.025656556882216
高,1.0261364101529298
恥ずかしい,1.0261424558206518
まとめる,1.0261503728485892
一緒に,1.0269638446579565
ゆっくり,1.0286819699117877
不安,1.0291800640844664
人達,1.0295942039382147
限り,1.0296556923202933
個,1.0300169240629515
かう,1.0303000887523004
一日,1.0305438349516358
おいしい,1.0308183627596528
女性,1.0310090515883563
押す,1.0315443587173092
曲,1.0318086684286456
弱い,1.0319828129268034
全員,1.0334510793345173
納得,1.0342277042478745
会話,1.034383115084497
いきなり,1.034731572120296
ふる,1.034752330468554
いくら,1.0355595206534134
基本,1.0356805047332713
きっと,1.0359263634408633
離れる,1.036055629368531
代,1.0364260536487566
他人,1.0368394913567998
版,1.0371712561566568
消す,1.0375268034890397
テンション,1.037980726989638
つい,1.038374664580225
機能,1.0387768094953116
形,1.0388712168675271
直す,1.0389829605964456
感動,1.0394752647741823
させる,1.0403177115867919
たくさん,1.0406778148544504
派,1.040826465944117
耳,1.0408401579175828
おお,1.041536708063072
二人,1.0417248845598144
コンビニ,1.0420774955896732
こ,1.0427677957528272
よろしく,1.0435717897412817
うん,1.0441680244820801
壊れる,1.044188324221722
友達,1.044235127936242
さえ,1.0462858385888987
サイト,1.0465975862716517
相変わらず,1.0474011437760364
しっかり,1.0474191956859522
以前,1.0495302250797445
当たる,1.0501098579356876
疲れ,1.0511861239888884
子供,1.0530105115354098
じゃあ,1.0530384500184253
本人,1.0544826096625322
色々,1.0546216197433098
なんだか,1.0552217728161633
移動,1.0552745896126907
ばっかり,1.0556875087288586
我慢,1.0559150760317575
差,1.0560851198536667
休む,1.0572591128400282
合わせる,1.0579879568274346
道,1.058250526943042
歌う,1.0584066821863365
並ぶ,1.0584211763640368
ちょうど,1.0592991637858853
生,1.0593119346535536
購入,1.0593736887421052
にも,1.0605209817107006
感覚,1.0606251065466972
イベント,1.0612496462721521
止める,1.0614135830005957
ページ,1.0617899225502532
ああ,1.0619748159023519
予想,1.0626658644134963
全て,1.0634205618737895
遅れる,1.0641173875022585
点,1.0645437728145224
決定,1.0649656417485855
機会,1.0657156805326797
水,1.065932982715109
くい,1.0665666430659895
原因,1.066794910626317
全区,1.0676231711832387
retweet,1.0682204713916004
住む,1.0682440491850242
短い,1.068277153307429
い,1.070320942912236
ねぇ,1.0709929528014135
比べる,1.0713032465965235
身,1.071352262220245
にとって,1.0713640667304367
ご飯,1.0729155595939095
そっち,1.0735402843680704
画像,1.074102582725115
わからん,1.074777309872194
入り,1.0758581154369624
なんとか,1.075987447833287
自体,1.0776193754169328
かわいい,1.0785401029884085
それでも,1.079435610652017
影響,1.0799848441317115
働く,1.0803952865348698
車,1.080628627626689
変更,1.0813483741190155
注意,1.0813504030182692
熱い,1.0827236635536943
わー,1.0828176366349318
現実,1.0831121255967309
駅,1.0844097275069688
無駄,1.0850733527929952
日本語,1.0853574072318009
通る,1.0869359993741436
ちる,1.0875046292325516
貼る,1.0877720155755888
後ろ,1.0885777642137777
だし,1.0890183892191672
女の子,1.0892287877812126
服,1.0894206889112703
帰宅,1.0903489309959664
音楽,1.0906454141715571
場,1.09066436259288
過去,1.0906878631840282
試す,1.0907887283434048
素晴らしい,1.0909003895468719
えー,1.0915479848498704
まさに,1.0921026802857818
満足,1.0924140967945244
いろんな,1.092891379339983
代わり,1.0941464382022426
個人的,1.095084175464373
残す,1.095442611842453
悪意,1.095968038371423
生まれる,1.096470487356934
予感,1.0966224228858463
確実,1.0969265988239003
でかい,1.0974167641654027
歌,1.0975817516608246
何度,1.0981056790344434
ほる,1.0983990689810428
付く,1.0989404829719691
方向,1.099791163344886
取りあえず,1.1011810277933327
効果,1.1020616399490561
久々,1.1020760809743262
会社,1.1026585093464365
倍,1.1035613964594138
姿,1.1038397745090573
きれる,1.1049872018127391
はい,1.1052000868693188
走る,1.105447496401757
激しい,1.1056127307431616
なんとなく,1.1070344870903046
あんな,1.1070491942671554
一気に,1.107976967992328
ついに,1.1079895167155676
まったく,1.1085419838080857
いつか,1.108862238424959
値段,1.1091605103977313
中身,1.1095995445456497
その後,1.1108939247912912
詳しい,1.1113031286833381
食う,1.11213411587507
コメント,1.1122361654107515
腹,1.112757116835454
じ,1.1128079338902355
tweet,1.1129532902526273
買い物,1.114414000534644
年末,1.1144923825813697
どっか,1.1147799091217594
うーん,1.1152707644733535
経験,1.1152799756746403
そもそも,1.115314268723576
深い,1.1163890482492518
寂しい,1.1171685291879143
対応,1.1172743293772665
性,1.1172999576339997
髪,1.1173784159467515
希望,1.1181995398349733
事,1.1182810308571203
会,1.1185354860021843
暇,1.1191710800372552
近所,1.1195931616116535
よし,1.1203699925163106
残り,1.1223183973347008
どうも,1.123150734237277
気付く,1.123311739505362
セット,1.123581400370938
厳しい,1.125492763574462
やる気,1.1255576593188659
そりゃ,1.126590115808523
ごと,1.1267077991631584
本当,1.127096691928867
勉強,1.1271002040542892
意識,1.1274877858749515
女,1.1281769065020248
綺麗,1.1291479689324568
待ち,1.129163265610929
使い方,1.12956947571994
驚く,1.1298838906290636
下がる,1.1304848181735845
ついてる,1.1307250013228394
今更,1.13150797855242
変換,1.131623749078096
かっこいい,1.131900037047858
座る,1.1330430628738852
遊び,1.1332100279295885
ファン,1.1333683907383396
起こす,1.1350413455211492
意外と,1.135356330716223
表示,1.1368824730988258
チョコ,1.1368847486590836
あがる,1.1375050192154865
大量,1.13808387446018
諦める,1.1381392250351736
許す,1.1385238727346307
せっかく,1.1393825411301333
ちょ,1.1402635592083195
かつ,1.1402987428353366
きつい,1.140488494367503
春,1.140899933426007
たまる,1.1411091426108202
ごめんなさい,1.1411139395842131
うわ,1.1412045293123525
謎,1.141793255552112
展開,1.142018088330417
嘘,1.1425630611414879
お腹,1.1426654657501034
作れる,1.1433721093651579
予約,1.1435427044457056
結婚,1.144511678003638
カレー,1.1451630616051465
人気,1.1454650366839965
ええ,1.1457431249525296
夏,1.1460520172922208
データ,1.1468727525988374
十分,1.1475320882642506
もう少し,1.1492438205140632
異常,1.1503466315569373
っす,1.1505425281368542
家族,1.1516282751928004
ひく,1.151791634292648
違和感,1.1530005403166235
素敵,1.1534339621030278
dvd,1.1535265261151622
どうしても,1.1538114275015963
ぇ,1.1539960555249917
ゲーム,1.1541054728619355
流行る,1.1543169466915295
空く,1.1545243763834576
ほんと,1.1548171541959051
全く,1.1549495165477972
掃除,1.155030592005299
趣味,1.155153434503628
なさる,1.1552106984168
かしら,1.155575900104808
美味しい,1.156884024013342
珍しい,1.1570153782175903
涙,1.1572656420168017
例,1.1573075671330222
是非,1.1575525298804847
環境,1.158460163980919
席,1.158564183856915
自信,1.1587044455376685
番,1.1596637493013977
率,1.1611986971476345
こい,1.162748987113633
広い,1.1628825972370878
r,1.1634205879589348
夕方,1.1642593548147189
台,1.164296576108473
高位,1.1649250427112432
撮る,1.16586374806505
限界,1.1658860106016218
もしかして,1.1661025136725534
サイズ,1.1662497814619575
あう,1.1677689149178547
抜く,1.1680621882447044
勘違い,1.1682081999530871
わく,1.1691655176202036
だらけ,1.169405934853787
型,1.1703465315022237
以降,1.170558938471211
着く,1.1708006917785228
付き,1.1708984027509326
紹介,1.1713996907665725
早め,1.17268776015983
裏,1.172861376885312
親,1.1730440454344122
意外,1.1739367778671885
連続,1.1740507218229934
それで,1.174306221449567
よろしい,1.1753004182202325
古い,1.176024974168441
タイトル,1.1768611836847624
ラーメン,1.177796166161885
完了,1.1785183530230197
盛り上がる,1.1790440617270186
トイレ,1.179421381035638
効く,1.179488733394312
危険,1.1798112988943477
もうすぐ,1.1809829316967546
整理,1.1814411610887043
スーパー,1.1825477255274048
どうせ,1.1837903201518363
浮かぶ,1.1842533791706968
愛,1.1852275499920915
両方,1.1858934168405912
放置,1.1870709992085469
用意,1.1881683101221145
三,1.1889235494747759
あまりに,1.189014859539501
適当,1.1890505578592259
ひとつ,1.1890889544280914
買い,1.1899430449777666
時点,1.1900081112598073
友人,1.1900482946007125
番組,1.1901128964356864
位,1.1911071432663325
所,1.1916216485033706
語る,1.1927119474453445
別に,1.1937902969525747
登録,1.1941311634255116
鼻,1.1944671437661945
表現,1.1948283073601276
空,1.1948717814155143
熱,1.1950079050688562
飽きる,1.1969845519007596
面倒,1.19792159509146
有名,1.1980331034300467
年前,1.1982501256384048
プレゼント,1.1997792064752524
出せる,1.2002563874959566
に対して,1.201094967576654
そうそう,1.2021720047858286
仲間,1.2025162825522866
同時に,1.2027700924805382
cd,1.2031418397759612
必ず,1.2032323372726756
今月,1.2042140389640048
それとも,1.2042353261217675
体調,1.2050540181636804
世の中,1.2053829834112455
どうして,1.2055981341558164
肉,1.2056335864213763
借りる,1.2058315056982642
ふと,1.206341918796078
既に,1.2066065523039236
逃げる,1.2066889839809998
具合,1.2069421674443006
ソフト,1.207216279331972
発,1.2073887777587582
リスト,1.2088819821047925
治る,1.209047633941921
印象,1.2093548225817463
メモ,1.2114495997959809
目指す,1.2118472656644337
ok,1.2121772955736623
キャラ,1.21290862389092
すむ,1.2138482130019739
完成,1.2139685563694973
優しい,1.2139798214611408
応援,1.2143673949569338
つぶやき,1.214774621103507
まずい,1.215354349636947
達,1.216496651282271
ショック,1.216737441477018
経つ,1.2173020129065097
深夜,1.218445814860313
集中,1.219522632481589
ごめん,1.2199977849104369
まずは,1.2200007434033524
神,1.2200270496545254
限定,1.2206038512658257
邪魔,1.2232855018129267
午後,1.2234011229033654
マジ,1.2239205010219723
バカ,1.2239902609326798
大きな,1.224125957799839
向ける,1.2241797849212934
最終,1.2242979636369935
自由,1.2248605283669078
小学生,1.2248902041147438
認識,1.2251887211035801
有馬線,1.2256713791030116
正しい,1.2264740639722878
過ごす,1.2265381080648052
失礼,1.2276355709649855
降りる,1.2291570806994725
見かける,1.230157239692511
紙,1.2303573117224058
一度,1.2309750753192246
含める,1.231107958215001
動画,1.2314037607288095
d,1.232968976338922
首,1.2336065023658673
解決,1.2337899100673906
胸,1.2342300643580433
暖かい,1.2348590115875044
参考,1.235159145245554
重要,1.2352435447360792
どんだけ,1.235622192038214
動き,1.2357253665860457
g,1.2370161528874166
女子,1.2372846430750908
すべて,1.2374175484919878
地元,1.237913413126406
異人,1.237943183125322
ずつ,1.2381718679159672
個人,1.2384901686408218
